Language	ISO	TreebankSize	Family	Genus	PD_trigram_perplexity	PD_SplitComprRate	PD_trigram_unigram_perplexity	Ev_TTR	Ev_Predictability	Eh_Morphological	Eh_Syntactic	Eh_Overall	CR_TTR	CR_MSP	CR_MFE	CR_CFEwm	CR_CFEmw	CR_POSP	YK_maxW_baseline	YK_avrW_baseline	YK_maxW_aggregated_trees	YK_avrW_aggregated_trees	YK_maxCW_aggregated_trees	YK_avrCW_aggregated_trees	Ro_Dependencies	Ro_SyntaxWALS+	Ro_Grammar_pages	TL_C_WALS	TL_semanticDistanceAll	TL_semanticDistanceNonMatching	TL_semanticDifferenceVarAll	TL_semanticDifferenceVarNonMatching	TL_D_structure	TL_morphCost_plain	TL_morpho_sum	TL_num_cat	TL_zeroprop_raw	TL_zeroprop_unique
Afrikaans	afr	49	IE	Germanic	5.892913	0.87755102	0.408273179	0.165517241	0.4593550378	-1.048850005	0.916221798	-923.9853918	0.1853931	1.219916329	6.42853291	7.54E-06	8.95E-06	6.6664	5	1.53	4	1.33	41	6.17	576	1	652	0.125	3.889245199	11.28392851	3.840415851	10.87270392	0.1919163223	0.1286126066	40	16	0.8115309684	0.5915911454
Arabic	arb	202	Afro-Asiatic	Semitic	5.636946	0.875	0.487360748	0.16446641	0.5120275052	-0.9795526574	0.9090390868	1017.233628	0.3114302	1.439457228	6.936865593	2.23E-05	6.86E-06	7.2554	5	1.67	5	1.4	113	7.87	598	0.666666667	812	0.8	33.85780423	48.06717878	21.85217454	23.86947496	0.5712663479	0.2059051843	36	16	0.1295129351	0.1859895493
Basque	eus	121	Basque	Basque	7.271748	0.865384615	0.518289955	0.026284349	0.730598033	-0.9960249637	0.9092578776	-904.0400527	0.4069608	1.892230131	8.781896678	1.69E-05	2.17E-05	6.8313	5	1.36	4	1.26	39	4.42	626	0.7	943	0.6474489796	11.60731081	15.84628703	11.337961	15.34426785	0.5893571763	0.1425945273	69	16	0.4751447181	0.2465461493
Bulgarian	bul	156	IE	Slavic	6.398284	0.862745098	0.422873269	0.134831461	0.4696757077	-0.9874169959	0.9096892283	-1730.75177	0.377001	1.514227366	9.336062816	4.78E-06	1.12E-05	7.1518	5	1.28	4	1.15	28	3.43	374	0.5	409	0.4765625	9.38490498	13.89529736	9.048168731	13.1570883	0.307562342	0.2493870245	45	16	0.5091995466	0.2007043457
Catalan	cat	531	IE	Romance	5.991755	0.857142857	0.438999828	0.183544304	0.3844774709	-1.010467371	0.9126212875	207.303396	0.2758104	1.266920734	6.276925576	1.17E-05	1.06E-05	6.4877	6	1.48	4	1.25	81	5.21	543	0.428571429	1439	0.234375	5.833788778	10.76635842	5.617009693	10.02799592	0.3512909431	0.1324591749	55	17	0.6684441527	0.5672002336
Chinese	cmn	123	Sino-Tibetan	Sinitic	7.442948	0.865384615	0.567938528	0.10009995	0.6221993908	-0.9255522825	0.9078962335	7776.190615	0.32147615	1.000797605	2.444677602	1.57E-05	0	7.1524	6	1.65	5	1.41	77	7.78	550	0.444444444	847		0.01880123	31.92762215	0.0187935293	5.281667616	0.0452915955	0.0912084612	12	15	0.9981477589	0.999532523
Croatian	hrv	197	IE	Slavic	7.925738	0.86	0.540642134	0.145348837	0.6878168643	-0.9934458417	0.9094353565	579.7895916	0.422662	1.596474148	8.771322727	1.45E-05	7.46E-06	8.1443	5	1.39	4	1.2	36	4.17	749	0.5	362	0.4416666667	12.0922989	15.88009884	11.64162242	15.10285171	0.3933036522	0.1724871396	53	17	0.4700574491	0.2674880461
Czech	ces	2222	IE	Slavic	7.964199	0.862745098	0.512131898	0.155688623	0.4699591904	-0.9825585299	0.9084630898	1239.053908	0.4837395	1.540293518	11.52358768	1.31E-05	7.72E-06	8.3644	6	1.37	5	1.23	132	4.69	618	0.5	338	0.6363636364	11.15515995	14.88330499	10.5948861	13.88595093	0.3722640729	0.2003935781	87	17	0.5248920646	0.2648211343
Danish	dan	100	IE	Germanic	7.041835	0.86	0.428951493	0.164473684	0.2458230922	-0.9774962044	0.9081630322	-305.2740853	0.30696935	1.294015679	7.846247873	1.26E-05	1.02E-05	8.2496	4	1.34	4	1.2	39	4.55	535	0.714285714	1842	0.3928571429	6.016795337	11.22415204	5.898614654	10.81285545	0.2641528626	0.1347908256	45	17	0.6544032244	0.4737927125
Dutch	nld	208	IE	Germanic	7.171576	0.857142857	0.450518045	0.148148148	0.3694098753	-0.9875970394	0.9090183301	-627.0744917	0.30362005	1.198496238	5.298783378	9.47E-06	1.44E-05	7.9507	5	1.4	5	1.22	58	4.98	744	0.8	438	0.3307291667	4.86982471	11.36612154	4.807760758	11.02800044	0.2670697391	0.1264405347	30	16	0.7372467443	0.6190121534
